__color__,__group__,ticket,summary,component,version,milestone,type,owner,created,_changetime,_description,_reporter
3,Active Tickets,3,createrepo and then mergerepos don't like @ unicode in,createrepo,2.0,,defect,skvidal,1238190070,1309338047,Running     yum-3.2.21-2.fc10.noarch  createrepo-0.9.6-3.fc10.noarch    on FC10    against a mirror of CENTOS 5 produces.      {{{  17/2458 - CentOS/bsh-demo-1.3.0-9jpp.1.i386.rpm                                 iso-8859-1 encoding on Copyright � 2003-2007 the CentOS Project.  All rights reserved.  }}}      but does apparently work producing valid XML.    A subsequent mergerepo of these however fail with      {{{  in _dump_format_items     msg += self._dump_pco('provides')  UnicodeDecodeError: 'ascii' codec can't decode byte 0xc2 in position  38: ordinal not in range(128)  }}}      A work around that seems to be okay for me:  After the createrepo edit the primary.xml.gz   to remove the copyright symbol from      {{{  <location href="CentOS/redhat-logos-4.9.99-8.el5.centos.noarch.rpm"/>    <format>      <rpm:license>Copyright © 2003-2007 the CentOS Project.  All rights reserved.</rpm:license>      <rpm:vendor>CentOS</rpm:vendor>      <rpm:group>System Environment/Base</rpm:group>  }}}      followed by   modifyrepo primary.xml.gz .../repordir    and then mergrerepo worked okay. Clearly not a real fix but...   (These repos won't be shared beyond this box)    The same thing is observed with     createrepo-0.9.6-12.fc11.src.rpm  yum-3.2.21-16.fc11.src.rpm    from current rawhide.          ,stevetraylen
3,Active Tickets,8,createrepo and yum-arch ignore environment umask settings,createrepo,,,defect,skvidal,1282927449,1313765392,1. create a directory with g+wst permissions  2. place a bunch of RPMs in that directory  3. run createrepo in the directory    The result is the repodata subdir has the correct GID but does not retain the intended +w writeability.    Rather than change default behaviour_ I suggest a new command-line option for createrepo that allows the adoption of group-write permissions from the working directory.,whiterocker
3,Active Tickets,9,createrepo doesn't properly escape the version number when generating "provides" lists in primary.xml,createrepo,,,defect,skvidal,1286866875,1286866875,createrepo can generate invalid XML if a "provides" in a package includes a quote character (") in the version field.    For example_ the list of provides in F13's device-mapper-event-devel-1.02.44-1.fc13.i686.rpm looks like this:    {{{  (2010-02-15)"    pkgconfig(devmapper-event) = "1.02.44  device-mapper-event-devel = 1.02.44-1.fc13  device-mapper-event-devel(x86-32) = 1.02.44-1.fc13  }}}    The second line (pkgconfig) triggers this output in the XML:    {{{  <rpm:entry name="pkgconfig(devmapper-event)" flags="EQ" epoch="0" ver=""1.02.44"/>  }}}    Note the unescaped quote chararcter in the ver attribute.,msquared
3,Active Tickets,13,Web Hosting South Africa - Unmanaged Hosting Severs,createrepo,,,defect,skvidal,1307659756,1307659756,Web Hosting South Africa - Unmanaged Hosting Severs  Whilst it draws better [http://www.osirion.co.za/web_hosting web hosting]_ several customers like absolute control of an individual's system'utes directorial attributes. One of the most outstanding approach to obtain this is to have on unmanaged on the internet assistance to be able to would bestow you complete go beyond the particular management to your server. The very best may be to choose an individual very well oriented to be able to penis all of the internet knowledge_ as they will demand appearing qualified to devote coupled with work the internet computer. [http://www.osirion.co.za/web_hosting Hosting] providers is merely aesthetic regarding populace or alternatively huge business in an attempt to use a physical one who is actually qualified to render the actual machine feeling. Computers_ which aren't governed_ are generally far better when it comes to Outstanding Corporation_ who will require issuing in place their own individual weak area_ and in addition for anyone within the physical_ several industry_ science and even executive. To the reason why this particular meadow regularly build up genuine moment internet submitting which often warrant entire managed with the online computers. The businesses that require an important machine that's not was able are those to run during residence web relevance_ by using large hard drive space usage.  [http://www.osirion.co.za/web_hosting Web hosting South Africa] - these kinds of hosts; a single not necessarily maintained is totally an elevated conserving selection within hosting. This certainly could be since they continuously involve software program along with computer hardware revisions_ that finally end up price a lot of cash. We have a variety of processor chip in an effort to sell material providers set up presently to get web layout meaning. These are definitely expensive_ in addition for those who proceed downwards the way of selecting servers absolutely not managed you must unquestionably sit down at the rear of and employ the time by your IT manager. Assume you're business_ you can find it easier additionally additional reasonable to utilize a well managed on the internet program. Supposing a person consist of managed on the web check_ less complicated given that among either physical as well as managing maintain. The toughest component attaching your own corporation is placed it and then gets this doing the job. Choosing capable of may be found in the particular bazaar in addition to accomplish extremely well with respect to her_ among the solution_ consequently within the temporary_ a few little bit of stuffs you should do.  Share your own self in the middle of bazaar trend together with opt a role markets_ within that you simply choose to offer. Begin their work an overview and focus exactly how assets toil. Get the intelligence genus out. Permit oneself understand that you get to carry it out in addition might alter your lifetime. Generate prospects to your messages and then newssheet. In the event you in fact need to finally comprehend your mind_ compromise the job_ physical effort from dwelling_ earn an excellent revenue_ possess elasticity and approved_ and become practical with the throughout the world industry_ and then there's basically an individual mode you're causing to achieve this particular.  ,fjqllmssrok1
3,Active Tickets,14,Giuseppe Mongiello e il suo   successi,createrepo,,,defect,skvidal,1308666855,1308666855,Giuseppe Mongiello e il suo   successi   Il mondo di   non Ã¨ che uno  contenenti  vieni   a diventare  essere dominato da   sacco di differenti  sport   che capita di essere   in questi giorni   ricevendo  giocato con   un sacco di  abbondanza di interesse   e     formidabile   entusiasmo  interesse in tutto il mondo .  E questo Ã¨ ciÃ²   andati   a  elaborare  mettere insieme tale    con  sport  a preferiti   migliori   per chiunque e tutto   la squadra    parte integrante del  le attivitÃ  . Tennis   una   questi tipi di   attivitÃ  sportiva  che comprende  semplicemente perchÃ©   sei stato  un grande   con le   moltitudine di persone  in tutto il mondo   anche questo   Ã¨ il motivo per cui   tutti i   numerosi   giocatori    partecipare   verso l'   giocare a tennis  anche   ormai lontani  fino alla   produrre un marchio   individualmente  nel gioco .  La   non Ã¨ che uno   che    per   sfavillante   frasi   ovunque   associati   calcio  e contiene   giÃ    veramente   considerato   in tutto il mondo.   La storia   riguardo   non Ã¨ stato nulla    sotto  racconto   che   causa ha   ormai lontani  sul   accendere   molti   intelletti   del pianeta . Ha iniziato   rimossa dal   estremamente   molto umile background e  uscÃ¬   semplicemente  ritagliarsi   una reputazione per   poco  nel mondo .  Nonostante  il tuo uomo   e  famiglia   in   pagare l' base   comfort _  questo individuale  continuato   per schermare  e   nutrire   il tuo partner   attenzione e   esperienza  nel gioco   associati   tennis giochi   con la   potrebbe  e anche   continuato  da fare   bene   nazionale  cosÃ¬ come    mercato.   Il    sofferenza   e anche il   successo   che  ricevuti anche dopo   soffrono  quali   momenti difficili Ã¨ quello che   prodotti  di procedere  ispiratore   altri  altre persone nel mondo   nel   condizioni di   suo   account.  scoperto  incoraggiati   lui  a   costruire  creare il suo   storia di vita - "Tennis  per che   giovani  e anche  combinato con vecchio ".  ,eagsekzmrt0
3,Active Tickets,15,Discover the concept of bets: The Mohegan Sun way,createrepo,,,defect,skvidal,1308788738,1308788738,Discover the concept of bets: The Mohegan Sun way  Entire world of enjoyment always preserves the actual entertainment rogue shocked_ even if if you happen to make to live maximum without the consideration closer to cash. For the kids [http://www.mohegan.net Mohegan Sun] would be the greatest program. Simply being the second biggest on line casino found in U.Azines. getting a gambling space associated with Thirty-three_800m2_ the scene the fact that building creates located large along the lenders of Thames Water builds pleasure in the person to educate yourself regarding all of the interesting that's within. Nothing more would be worth declaring about it if someone else recognises that Mohegan Sun attracts 60% from the stateâ??s holidays market.  Slot machines regarding luck lovers and even wagering dining tables for instance poker_ blackjack_ live dealer roulette_ and keno keep the vicinity filled with wins along with loss. You will have an exceptional however dangerous blend of smiley encounters and troubled faces right here. The Native American craft throughout the on line casino_ 18 meter higher Taughannick Drops_ a good planetarium making use of fibre optics to produce sun_ exoplanets as well as celestial body overhead with the lighting results regarding three storey Great Pile regarding uric acid help to make visitors proceed to nerves. A few mechanically designed wolves can be fixed in the video games area and they howl gently providing you with thrill a great amount of outrageous betting.  The true as well as large interest the actual on line casino possesses is the multipurpose_ 9518 sitting down [http://www.mohegan.net Mohegan Sun arena]. The actual arena doesnâ??t enable any type of sports activities since physical activities gambling is against the law on Financial institution break in. But it provides located various kinds festivals such as Jazz music_ Are a blast_ Metallic_ Pop behaves along with struggling television shows_ worldâ??s strongest guy sequence opposition. Major video televison broadcasting companies develop events on this arena. Typically the Mohegan Sun Arena offers received gifts with regard to Americaâ??s most modern live show sites. Within 08 as well as This year all the arena had been given â??Casino within the yearâ?.  The [http://www.mohegan.net Mohegan Sun Arena schedule] constantly is restricted. Coming from older kids in order to grownups_ in each age bracket these people prepare events. Cost for each ticket additionally is still to a minimum. Almost every day time there should be new things_ in cases where some thing will be consistent than it ought to be with a new charm. They manage nicely experience although. Detailed schedule as well as party explanation is produced inside the website. A theatre_ arena_ gaming specific zones_ boogie surfaces_ games dining tables merely prevent the website visitor in circulate. Amazing welcome_ excellent foods_ enjoyment throughout limbs_ health spa_ buying video_ achieving areas helps to make the gambling establishment an unique one in complete north-east. Gifts charge cards as well as getting a break attracts together with career market provides have more most people as well as the casino hearts massive masses. When you are in this location_ you won't wish to come back_ somewhat you'd need more money to remain there.  ,yprartumpyjhizwr3
3,Active Tickets,16,A close look with Exchange Migration,createrepo,,,defect,skvidal,1308805818,1308805818,A close look with Exchange Migration  Ms features spearheaded [http://binarytree.com/Products/Migrate/E2E-Complete.aspx Exchange Migration]. Many people in the event the simply solution corporations have to use is usually shelling out more cash during getting software program along with computer hardware because of their businessesâ?? calculating requires. Today_ [http://binarytree.com/Products/Migrate/CMT-for-Sharepoint.aspx migrate sharepoint] is definitely a popular alternative. It contains not merely Exchange or even Mobile phone Migration yet any bundle involving options which will lessen IT costs and even increase the internal services and boost solution creation of companies.   Around the website article associated with 'microsoft'_ these people stressed to show your internet: are living and internet-based. Vendor offer you from it commercial infrastructure migration_ most companies must shell out an impressive cost on the subject of Stay and Online The software providers. A large number of manufacturers also dispense from the demand for scalping systems while they can't deal with the expense. Reside companies are generally very theraputic for firms endeavoring to improve purchases and even making world-wide contact lenses. That makes it possible for participants and folks to function throughout organizations_ talk together with boost output and never having to reveal exactly the same location. This method is ideal for companies that don't require stringent direction methods. They are able to labor individually in their Live-based applications without rigorous supervisions.   The webs alternatives provided by it [http://binarytree.com/Products/Migrate/CMT-Mobile.aspx mobile migration]method tend to be suitable for the use of innovative providers together with huge It requires. With your on-line answers_ firms could gain access to information_ included company plans and also handle consumers while harnessing scalability_ safety_ management service plan functions and gratifaction through the company.   In the Are living applications made available from Microsoft will be Ms Exchange Laboratories. Vid software in which concentrates on study and even growth along with provides services to find more opportinity for next-level message and correspondence systems with regard to critical function conditions. Microsoft windows Exchange Online_ on the other hand_ is about the promotions inside On-line methods. This can be a texting remedy patterned along the Microsof company Exchange Server that has been introduced back in '07. Exactly what this technique will is actually shield the market and permit consumers to your workplace effortlessly in respect on the It of the small business. This is an perfect method that ought to be incorporated for developing organizations_ specifically those exceeding Your five_000 customers.   Nowadays_ scalping strategies get broadened to support organizations coming from all shapes. If you are a company trying to develop or else you undoubtedly are a large company endeavoring to gain manage_ Bpos is a wonderful remedy for your It requires. We have to anticipate additional features and also application add-ons that will 'microsoft' will quickly incorporate in the foreseeable future.   ,tosokqlbcobrdq7
3,Active Tickets,17,A good look at Financial Services through Investment Management,createrepo,,,defect,skvidal,1308807556,1308807556,A good look at Financial Services through Investment Management  Investing your hard earned dollars not just as planning to your retirement but also seeing that preparing for future years faults that may obstacle a very good idea. Not only will you have the ability to ensure any lighter future forward_ but in addition make use of nonproductive funds on the savings account.  There are numerous ways of commit your cash_ about the most renowned assets is purchasing a property within an inexpensive price and then sell this at some point after the prices raises. It's a common concept which explains often considered as broad and never dependable because you eventually will need to wait around few years ahead of the cost of all the land increases. If you desire to use a solid and even trustworthy expense_ then I recommend an individual observe [http://www.davidlichtenstein.com David Lichtenstein]â??s actions in tangible show place company. [http://www.davidlichtenstein.net David Lichtenstein] will be the Top dog with the [http://www.lightstonegroup.com Lightstone group]_ a massive est investment group this has plenty of benefits for rent as well as profit.  Real-estate investments are believed to be since solid along with reliable purchase mainly because they provide a month-to-month revisit associated with opportunities throughout leases as well as rapid earnings via deal. Furthermore_ investment concerning real estate properties moves much less threat as opposed to additional assets such as explains to you or perhaps options and stocks and also the stock trading game. The real estate marketplace is quite definitely foreseeable a newbie may well relatively take on all the experts.  In order to get experience to earn and find by means of real estate properties in that case listed below are handful of strategies;  â?¢	Savings or mortgage - if you've the lump sum dollars held in your family savings_ then its better to invest these by way of a real estate and slowly and gradually purchase your cash back through renting. On the other hand_ if you donâ??t have the funds_ you'll be able to apply for a payday loan_ and have your premises hired away by a renter having a repayment alike or maybe more compared to an individual's mortgage. â?¢	Investment teams - Protecting and also repairing your housing might provide continuous headaches with assorted different types of renters. If you want some assistance in your problem then simply entering investment associations might help you with each of your servicing and also fix expenses in exchange for small to medium sized percentage of your own lettings. â?¢	Trading or flipping - such as David Lichtenstein_ if you're directly into recreation in terms of assets_ you definitely may want to attempt buying and selling or even flipping. This purchase needs very good predicting abilities since you'll simply be ready to earn in the event that he will promote the property on a high price several weeks as soon as the obtain.  ,wjemryndkq2
3,Active Tickets,18,Drip Feed Blast - Which are the Advantages,createrepo,,,defect,skvidal,1308809643,1308809643,Drip Feed Blast - Which are the Advantages   [http://www.dripable.com Drip feed blasts] is a nice handful device meant for SEOâ??s. This interface will enable you to create Five hundred to One thousand to be able to possibly The year 2000 of web links each day depending on a person's subscription level. Selling prices may be in between $49-$67/mo or just $99/mo. Drip feed blast creates various blasts managing upon quite a few years_ actually letting you mix these blasts to enable them to dash with each other. Mix match the URLs_ additionally single point the writing towards the siteâ??s content material_ actually aids in valuable link development. A good discussion board is ready in which the [http://www.dripable.com Drip feed blasts] designers by themselves reply to all of your questions_ furthermore contribute important SEO strategies coupled with suggestions.   This particular drip-feed blast product aid internally pinging_ itrrrs likely that also there to produce customized pinging-solution in this drip-feed service just in the future. It provides endless URL-support.   Applying this automated system massive amount back-links may be constructed_ via pinging URLs which contain one way links for your web site pertaining to indexing these effectively. Doing it this way your own websiteâ??s back-links grab increased in these serps. Therefore in the event that lots of web-pages can be found the rating of your web site on auto-pilot enhances supplying bigger visitors and much more earnings for that online businesses about your own. In addition regardless Search engine optimization experts or to virtually any newbie able to obtain back-links for first time it will aid you meant for competing within this online world.   Spending budget Issue whereas thinking about [http://www.dripable.com Drip feed blast]s  As you experience comprehended the importance of drip feed blasts you will want to deign a budget_ which you have to invest in your web site for the strategy. There will be unique deals that might be web. Just make sure you don't go out of your budget in the start. Down the road once you begin getting your good results you can market to an increased quantity in the direction of drip feed blasts.   Inside the preliminary setup there must be installing any starting package. Might be it will include several One links each day. Drip feed blast practice will work as soon for the reason that several back links are in place. But nevertheless_ you have to help keep endurance. However the email addresses are certain. You will see far better level regarding via the internet presence along with high class regarding increasing visitor count.   Drip feed blast features attained great status over the time frame as well as recently been regarded as a good means of creating your internet-site very popular and also client driven. Nobody should acknowledge the reputation unless as well as unless you want to take efforts. Consequently_ you'll have to decide make certain which some number of expense construction is without a doubt focused on this kind of technique for a much better web site possible.   ,rqfhfurksmmadqqr2